"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176164554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176164554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329843
"http://webisa.webdatacommons.org/prov/176164554","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/176164554","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/176164554","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/176164554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170010179"
"http://webisa.webdatacommons.org/prov/176164554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104998454"
"http://webisa.webdatacommons.org/prov/176164554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269791631"
"http://webisa.webdatacommons.org/prov/176164554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390514020"
"http://webisa.webdatacommons.org/prov/176164554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92054439"
"http://webisa.webdatacommons.org/prov/176164554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268359753"
"http://webisa.webdatacommons.org/prov/176164554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276723970"
"http://webisa.webdatacommons.org/prov/176164554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343876439"
"http://webisa.webdatacommons.org/prov/176164554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239625390"
"http://webisa.webdatacommons.org/prov/176164554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167678714"
"http://webisa.webdatacommons.org/prov/176164554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/176164554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176164554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/176164554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/176164554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176164554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176164554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/176164554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
