"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44787230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44787230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256265
"http://webisa.webdatacommons.org/prov/44787230","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/44787230","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/44787230","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/44787230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154714332"
"http://webisa.webdatacommons.org/prov/44787230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3518502"
"http://webisa.webdatacommons.org/prov/44787230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3518503"
"http://webisa.webdatacommons.org/prov/44787230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445087402"
"http://webisa.webdatacommons.org/prov/44787230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/44787230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/44787230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/44787230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
