"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360602450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360602450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.858588
"http://webisa.webdatacommons.org/prov/360602450","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/360602450","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/360602450","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/360602450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455898911"
"http://webisa.webdatacommons.org/prov/360602450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455901130"
"http://webisa.webdatacommons.org/prov/360602450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319721414"
"http://webisa.webdatacommons.org/prov/360602450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422772407"
"http://webisa.webdatacommons.org/prov/360602450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423520969"
"http://webisa.webdatacommons.org/prov/360602450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57978971"
"http://webisa.webdatacommons.org/prov/360602450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237074706"
"http://webisa.webdatacommons.org/prov/360602450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204465968"
"http://webisa.webdatacommons.org/prov/360602450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255232297"
"http://webisa.webdatacommons.org/prov/360602450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360602450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/360602450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/360602450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
