"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98947206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98947206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437718
"http://webisa.webdatacommons.org/prov/98947206","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/98947206","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98947206","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/98947206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70405418"
"http://webisa.webdatacommons.org/prov/98947206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46424856"
"http://webisa.webdatacommons.org/prov/98947206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450887546"
"http://webisa.webdatacommons.org/prov/98947206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453524992"
"http://webisa.webdatacommons.org/prov/98947206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290037822"
"http://webisa.webdatacommons.org/prov/98947206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396926983"
"http://webisa.webdatacommons.org/prov/98947206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403444793"
"http://webisa.webdatacommons.org/prov/98947206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/98947206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
