"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211992838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211992838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206894
"http://webisa.webdatacommons.org/prov/211992838","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/211992838","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211992838","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/211992838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182713039"
"http://webisa.webdatacommons.org/prov/211992838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85375101"
"http://webisa.webdatacommons.org/prov/211992838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215113380"
"http://webisa.webdatacommons.org/prov/211992838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429334027"
"http://webisa.webdatacommons.org/prov/211992838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434911214"
"http://webisa.webdatacommons.org/prov/211992838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146764668"
"http://webisa.webdatacommons.org/prov/211992838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211992838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211992838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
