"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_bar_"
"http://webisa.webdatacommons.org/concept/open_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_bar_"
"http://webisa.webdatacommons.org/concept/_charge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_bar_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_bar_"
"http://webisa.webdatacommons.org/concept/_dinner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_bar_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_bar_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_bar_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_bar_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_bar_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_bar_"
"http://webisa.webdatacommons.org/concept/_drink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_bar_"
"http://webisa.webdatacommons.org/concept/_coffee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_bar_"
"http://webisa.webdatacommons.org/concept/_bicycle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_bar_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_bar_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_bar_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_bar_"
"http://webisa.webdatacommons.org/concept/_good_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_bar_"
"http://webisa.webdatacommons.org/concept/_guest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_bar_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_bar_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_bar_"
"http://webisa.webdatacommons.org/concept/_wine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_bar_"
"http://webisa.webdatacommons.org/concept/_beer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_bar_"
"http://webisa.webdatacommons.org/concept/_wedding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_bar_"
"http://webisa.webdatacommons.org/concept/_champagne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_bar_"
"http://webisa.webdatacommons.org/concept/_snack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_bar_"
"http://webisa.webdatacommons.org/concept/only_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_bar_"
"http://webisa.webdatacommons.org/concept/_reception_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_bar_"
"http://webisa.webdatacommons.org/concept/_evening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_bar_"
"http://webisa.webdatacommons.org/concept/non-alcoholic_beverage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_bar_"
"http://webisa.webdatacommons.org/concept/_nacho_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_bar_"
"http://webisa.webdatacommons.org/concept/_opening_of+a+envelope","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/open_bar_"
