"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478581475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478581475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0791593
"http://webisa.webdatacommons.org/prov/478581475","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/478581475","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/478581475","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/478581475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149233383"
"http://webisa.webdatacommons.org/prov/478581475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419895470"
"http://webisa.webdatacommons.org/prov/478581475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61189877"
"http://webisa.webdatacommons.org/prov/478581475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125299741"
"http://webisa.webdatacommons.org/prov/478581475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303356535"
"http://webisa.webdatacommons.org/prov/478581475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149203022"
"http://webisa.webdatacommons.org/prov/478581475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/478581475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478581475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/478581475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
