"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89819963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89819963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138175
"http://webisa.webdatacommons.org/prov/89819963","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/89819963","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89819963","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/89819963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356968030"
"http://webisa.webdatacommons.org/prov/89819963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222809116"
"http://webisa.webdatacommons.org/prov/89819963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20766154"
"http://webisa.webdatacommons.org/prov/89819963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69247742"
"http://webisa.webdatacommons.org/prov/89819963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214048470"
"http://webisa.webdatacommons.org/prov/89819963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330170405"
"http://webisa.webdatacommons.org/prov/89819963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168909128"
"http://webisa.webdatacommons.org/prov/89819963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157668262"
"http://webisa.webdatacommons.org/prov/89819963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283986533"
"http://webisa.webdatacommons.org/prov/89819963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30138142"
"http://webisa.webdatacommons.org/prov/89819963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359137400"
"http://webisa.webdatacommons.org/prov/89819963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236693473"
"http://webisa.webdatacommons.org/prov/89819963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236713630"
"http://webisa.webdatacommons.org/prov/89819963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279299234"
"http://webisa.webdatacommons.org/prov/89819963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450531081"
"http://webisa.webdatacommons.org/prov/89819963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370110016"
"http://webisa.webdatacommons.org/prov/89819963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148760265"
"http://webisa.webdatacommons.org/prov/89819963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66504490"
"http://webisa.webdatacommons.org/prov/89819963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442264076"
"http://webisa.webdatacommons.org/prov/89819963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89819963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89819963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
