"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383068656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383068656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0935302
"http://webisa.webdatacommons.org/prov/383068656","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/383068656","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/383068656","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/383068656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283834054"
"http://webisa.webdatacommons.org/prov/383068656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8466787"
"http://webisa.webdatacommons.org/prov/383068656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281727336"
"http://webisa.webdatacommons.org/prov/383068656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327387214"
"http://webisa.webdatacommons.org/prov/383068656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269057611"
"http://webisa.webdatacommons.org/prov/383068656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54830038"
"http://webisa.webdatacommons.org/prov/383068656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203903967"
"http://webisa.webdatacommons.org/prov/383068656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230411358"
"http://webisa.webdatacommons.org/prov/383068656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246667137"
"http://webisa.webdatacommons.org/prov/383068656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352888890"
"http://webisa.webdatacommons.org/prov/383068656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101020439"
"http://webisa.webdatacommons.org/prov/383068656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354496948"
"http://webisa.webdatacommons.org/prov/383068656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383068656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/383068656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
