"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195591393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195591393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257147
"http://webisa.webdatacommons.org/prov/195591393","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/195591393","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195591393","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/195591393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282465179"
"http://webisa.webdatacommons.org/prov/195591393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140743018"
"http://webisa.webdatacommons.org/prov/195591393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97917530"
"http://webisa.webdatacommons.org/prov/195591393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210086183"
"http://webisa.webdatacommons.org/prov/195591393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140306583"
"http://webisa.webdatacommons.org/prov/195591393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132673395"
"http://webisa.webdatacommons.org/prov/195591393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195591393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195591393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
