"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371642485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371642485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0792273
"http://webisa.webdatacommons.org/prov/371642485","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371642485","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371642485","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/371642485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447553720"
"http://webisa.webdatacommons.org/prov/371642485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447586510"
"http://webisa.webdatacommons.org/prov/371642485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323735659"
"http://webisa.webdatacommons.org/prov/371642485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447547868"
"http://webisa.webdatacommons.org/prov/371642485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/371642485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
