"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221966328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238336
"http://webisa.webdatacommons.org/prov/221966328","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/221966328","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/221966328","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248795803"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178965087"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153541642"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338484953"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281440898"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102376910"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97589696"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213598240"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343435579"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142482842"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449422161"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293381590"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142486112"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389146366"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277379610"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142442341"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285306481"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156682676"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82928840"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50353768"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142412113"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118529684"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142442189"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142352206"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371427988"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116407506"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142374682"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354588441"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285661729"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146239156"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42728329"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242541720"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231494742"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142529787"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142537991"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437883988"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315724902"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199637120"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387294441"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431875358"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/221966328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
