"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220715392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220715392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498183
"http://webisa.webdatacommons.org/prov/220715392","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/220715392","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220715392","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/220715392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287381496"
"http://webisa.webdatacommons.org/prov/220715392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335923618"
"http://webisa.webdatacommons.org/prov/220715392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288913990"
"http://webisa.webdatacommons.org/prov/220715392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405907383"
"http://webisa.webdatacommons.org/prov/220715392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383471102"
"http://webisa.webdatacommons.org/prov/220715392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335788553"
"http://webisa.webdatacommons.org/prov/220715392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220715392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
