"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367705359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367705359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271327
"http://webisa.webdatacommons.org/prov/367705359","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/367705359","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367705359","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/367705359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246292889"
"http://webisa.webdatacommons.org/prov/367705359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321028790"
"http://webisa.webdatacommons.org/prov/367705359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206395804"
"http://webisa.webdatacommons.org/prov/367705359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384239402"
"http://webisa.webdatacommons.org/prov/367705359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61872059"
"http://webisa.webdatacommons.org/prov/367705359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246641767"
"http://webisa.webdatacommons.org/prov/367705359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273305817"
"http://webisa.webdatacommons.org/prov/367705359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100170685"
"http://webisa.webdatacommons.org/prov/367705359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46410858"
"http://webisa.webdatacommons.org/prov/367705359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61813266"
"http://webisa.webdatacommons.org/prov/367705359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46300606"
"http://webisa.webdatacommons.org/prov/367705359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273177007"
"http://webisa.webdatacommons.org/prov/367705359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398524480"
"http://webisa.webdatacommons.org/prov/367705359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/367705359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
