"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60278177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60278177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563848
"http://webisa.webdatacommons.org/prov/60278177","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/60278177","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60278177","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/60278177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232557099"
"http://webisa.webdatacommons.org/prov/60278177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51594880"
"http://webisa.webdatacommons.org/prov/60278177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267475437"
"http://webisa.webdatacommons.org/prov/60278177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232549656"
"http://webisa.webdatacommons.org/prov/60278177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267596623"
"http://webisa.webdatacommons.org/prov/60278177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153203722"
"http://webisa.webdatacommons.org/prov/60278177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198193751"
"http://webisa.webdatacommons.org/prov/60278177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68018891"
"http://webisa.webdatacommons.org/prov/60278177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67314271"
"http://webisa.webdatacommons.org/prov/60278177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/60278177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60278177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
