"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446759638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446759638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364257
"http://webisa.webdatacommons.org/prov/446759638","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/446759638","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446759638","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/446759638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451857156"
"http://webisa.webdatacommons.org/prov/446759638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214697309"
"http://webisa.webdatacommons.org/prov/446759638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342086797"
"http://webisa.webdatacommons.org/prov/446759638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223884650"
"http://webisa.webdatacommons.org/prov/446759638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395757496"
"http://webisa.webdatacommons.org/prov/446759638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175683243"
"http://webisa.webdatacommons.org/prov/446759638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360608497"
"http://webisa.webdatacommons.org/prov/446759638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386889776"
"http://webisa.webdatacommons.org/prov/446759638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60730703"
"http://webisa.webdatacommons.org/prov/446759638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290834559"
"http://webisa.webdatacommons.org/prov/446759638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355035393"
"http://webisa.webdatacommons.org/prov/446759638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360741276"
"http://webisa.webdatacommons.org/prov/446759638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342079055"
"http://webisa.webdatacommons.org/prov/446759638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232777080"
"http://webisa.webdatacommons.org/prov/446759638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157086285"
"http://webisa.webdatacommons.org/prov/446759638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446759638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446759638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
