"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203975752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203975752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229072
"http://webisa.webdatacommons.org/prov/203975752","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/203975752","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/203975752","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/203975752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37017167"
"http://webisa.webdatacommons.org/prov/203975752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24825289"
"http://webisa.webdatacommons.org/prov/203975752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408674972"
"http://webisa.webdatacommons.org/prov/203975752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108842016"
"http://webisa.webdatacommons.org/prov/203975752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141741342"
"http://webisa.webdatacommons.org/prov/203975752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159554187"
"http://webisa.webdatacommons.org/prov/203975752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244726278"
"http://webisa.webdatacommons.org/prov/203975752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34728327"
"http://webisa.webdatacommons.org/prov/203975752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326301923"
"http://webisa.webdatacommons.org/prov/203975752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203975752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/203975752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203975752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
