"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282088470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282088470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.075305
"http://webisa.webdatacommons.org/prov/282088470","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/282088470","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282088470","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/282088470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133215949"
"http://webisa.webdatacommons.org/prov/282088470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43487096"
"http://webisa.webdatacommons.org/prov/282088470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345689142"
"http://webisa.webdatacommons.org/prov/282088470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/282088470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/282088470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
