"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490389178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490389178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.781675
"http://webisa.webdatacommons.org/prov/490389178","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/490389178","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490389178","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/490389178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72279929"
"http://webisa.webdatacommons.org/prov/490389178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72606213"
"http://webisa.webdatacommons.org/prov/490389178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270429041"
"http://webisa.webdatacommons.org/prov/490389178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270431285"
"http://webisa.webdatacommons.org/prov/490389178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302240313"
"http://webisa.webdatacommons.org/prov/490389178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490389178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490389178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
