"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310560767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310560767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102919
"http://webisa.webdatacommons.org/prov/310560767","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310560767","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310560767","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310560767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147740094"
"http://webisa.webdatacommons.org/prov/310560767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18469054"
"http://webisa.webdatacommons.org/prov/310560767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315559355"
"http://webisa.webdatacommons.org/prov/310560767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179622186"
"http://webisa.webdatacommons.org/prov/310560767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310560767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
