"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61682459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61682459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414539
"http://webisa.webdatacommons.org/prov/61682459","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/61682459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61682459","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/61682459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292700300"
"http://webisa.webdatacommons.org/prov/61682459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438668945"
"http://webisa.webdatacommons.org/prov/61682459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387382829"
"http://webisa.webdatacommons.org/prov/61682459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61682459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
