"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399143919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399143919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40811
"http://webisa.webdatacommons.org/prov/399143919","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/399143919","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399143919","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/399143919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19000835"
"http://webisa.webdatacommons.org/prov/399143919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224678033"
"http://webisa.webdatacommons.org/prov/399143919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28950221"
"http://webisa.webdatacommons.org/prov/399143919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/399143919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/399143919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
