"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428842865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428842865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241642
"http://webisa.webdatacommons.org/prov/428842865","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/428842865","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/428842865","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/428842865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360162034"
"http://webisa.webdatacommons.org/prov/428842865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30420681"
"http://webisa.webdatacommons.org/prov/428842865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158981078"
"http://webisa.webdatacommons.org/prov/428842865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14400143"
"http://webisa.webdatacommons.org/prov/428842865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190531150"
"http://webisa.webdatacommons.org/prov/428842865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/428842865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/428842865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428842865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/428842865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
