"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493270445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493270445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164897
"http://webisa.webdatacommons.org/prov/493270445","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/493270445","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/493270445","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/493270445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271589700"
"http://webisa.webdatacommons.org/prov/493270445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66114312"
"http://webisa.webdatacommons.org/prov/493270445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348230581"
"http://webisa.webdatacommons.org/prov/493270445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206376928"
"http://webisa.webdatacommons.org/prov/493270445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51892076"
"http://webisa.webdatacommons.org/prov/493270445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202846158"
"http://webisa.webdatacommons.org/prov/493270445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145955425"
"http://webisa.webdatacommons.org/prov/493270445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438231423"
"http://webisa.webdatacommons.org/prov/493270445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128956118"
"http://webisa.webdatacommons.org/prov/493270445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96000058"
"http://webisa.webdatacommons.org/prov/493270445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/493270445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/493270445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493270445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493270445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/493270445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493270445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
