"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500485710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500485710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182546
"http://webisa.webdatacommons.org/prov/500485710","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/500485710","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500485710","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/500485710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17895387"
"http://webisa.webdatacommons.org/prov/500485710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132921484"
"http://webisa.webdatacommons.org/prov/500485710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355339995"
"http://webisa.webdatacommons.org/prov/500485710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299868056"
"http://webisa.webdatacommons.org/prov/500485710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500485710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
