"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96679891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96679891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389744
"http://webisa.webdatacommons.org/prov/96679891","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/96679891","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/96679891","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/96679891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386489956"
"http://webisa.webdatacommons.org/prov/96679891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173415111"
"http://webisa.webdatacommons.org/prov/96679891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123301085"
"http://webisa.webdatacommons.org/prov/96679891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367627165"
"http://webisa.webdatacommons.org/prov/96679891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173347546"
"http://webisa.webdatacommons.org/prov/96679891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39854936"
"http://webisa.webdatacommons.org/prov/96679891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362177141"
"http://webisa.webdatacommons.org/prov/96679891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19462904"
"http://webisa.webdatacommons.org/prov/96679891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442732067"
"http://webisa.webdatacommons.org/prov/96679891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14205713"
"http://webisa.webdatacommons.org/prov/96679891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173707266"
"http://webisa.webdatacommons.org/prov/96679891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411313480"
"http://webisa.webdatacommons.org/prov/96679891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224947975"
"http://webisa.webdatacommons.org/prov/96679891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/96679891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/96679891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/96679891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96679891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
