"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276151003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276151003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.642533
"http://webisa.webdatacommons.org/prov/276151003","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/276151003","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276151003","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/276151003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303159290"
"http://webisa.webdatacommons.org/prov/276151003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48009753"
"http://webisa.webdatacommons.org/prov/276151003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439180791"
"http://webisa.webdatacommons.org/prov/276151003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428551155"
"http://webisa.webdatacommons.org/prov/276151003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192051028"
"http://webisa.webdatacommons.org/prov/276151003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10957808"
"http://webisa.webdatacommons.org/prov/276151003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192116532"
"http://webisa.webdatacommons.org/prov/276151003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348093942"
"http://webisa.webdatacommons.org/prov/276151003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276151003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276151003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
