"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112785223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112785223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148451
"http://webisa.webdatacommons.org/prov/112785223","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/112785223","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/112785223","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/112785223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385923456"
"http://webisa.webdatacommons.org/prov/112785223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222311173"
"http://webisa.webdatacommons.org/prov/112785223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65105889"
"http://webisa.webdatacommons.org/prov/112785223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256690373"
"http://webisa.webdatacommons.org/prov/112785223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12423599"
"http://webisa.webdatacommons.org/prov/112785223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376736325"
"http://webisa.webdatacommons.org/prov/112785223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356110055"
"http://webisa.webdatacommons.org/prov/112785223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87485401"
"http://webisa.webdatacommons.org/prov/112785223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404458417"
"http://webisa.webdatacommons.org/prov/112785223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179810073"
"http://webisa.webdatacommons.org/prov/112785223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178201846"
"http://webisa.webdatacommons.org/prov/112785223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22964075"
"http://webisa.webdatacommons.org/prov/112785223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428073342"
"http://webisa.webdatacommons.org/prov/112785223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62290333"
"http://webisa.webdatacommons.org/prov/112785223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368143763"
"http://webisa.webdatacommons.org/prov/112785223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144052739"
"http://webisa.webdatacommons.org/prov/112785223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189099836"
"http://webisa.webdatacommons.org/prov/112785223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220013316"
"http://webisa.webdatacommons.org/prov/112785223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/112785223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/112785223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
