"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206148547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206148547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135514
"http://webisa.webdatacommons.org/prov/206148547","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/206148547","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206148547","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/206148547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352223318"
"http://webisa.webdatacommons.org/prov/206148547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268410740"
"http://webisa.webdatacommons.org/prov/206148547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448034362"
"http://webisa.webdatacommons.org/prov/206148547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206148547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/206148547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
