"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485821017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485821017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.68005
"http://webisa.webdatacommons.org/prov/485821017","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/485821017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485821017","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/485821017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390062187"
"http://webisa.webdatacommons.org/prov/485821017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138777916"
"http://webisa.webdatacommons.org/prov/485821017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2577863"
"http://webisa.webdatacommons.org/prov/485821017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71542529"
"http://webisa.webdatacommons.org/prov/485821017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138799508"
"http://webisa.webdatacommons.org/prov/485821017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362658834"
"http://webisa.webdatacommons.org/prov/485821017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138812931"
"http://webisa.webdatacommons.org/prov/485821017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138817976"
"http://webisa.webdatacommons.org/prov/485821017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2577864"
"http://webisa.webdatacommons.org/prov/485821017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309561015"
"http://webisa.webdatacommons.org/prov/485821017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138937405"
"http://webisa.webdatacommons.org/prov/485821017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203401421"
"http://webisa.webdatacommons.org/prov/485821017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203401422"
"http://webisa.webdatacommons.org/prov/485821017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188028439"
"http://webisa.webdatacommons.org/prov/485821017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485821017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
