"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126677440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126677440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166823
"http://webisa.webdatacommons.org/prov/126677440","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/126677440","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/126677440","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/126677440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277653295"
"http://webisa.webdatacommons.org/prov/126677440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21196892"
"http://webisa.webdatacommons.org/prov/126677440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182482142"
"http://webisa.webdatacommons.org/prov/126677440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210395100"
"http://webisa.webdatacommons.org/prov/126677440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9158352"
"http://webisa.webdatacommons.org/prov/126677440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193085856"
"http://webisa.webdatacommons.org/prov/126677440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99052930"
"http://webisa.webdatacommons.org/prov/126677440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227950304"
"http://webisa.webdatacommons.org/prov/126677440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193894504"
"http://webisa.webdatacommons.org/prov/126677440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383162815"
"http://webisa.webdatacommons.org/prov/126677440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7784010"
"http://webisa.webdatacommons.org/prov/126677440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405859529"
"http://webisa.webdatacommons.org/prov/126677440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244822357"
"http://webisa.webdatacommons.org/prov/126677440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358339781"
"http://webisa.webdatacommons.org/prov/126677440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376060058"
"http://webisa.webdatacommons.org/prov/126677440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8162961"
"http://webisa.webdatacommons.org/prov/126677440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334400467"
"http://webisa.webdatacommons.org/prov/126677440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209960401"
"http://webisa.webdatacommons.org/prov/126677440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210081450"
"http://webisa.webdatacommons.org/prov/126677440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47708539"
"http://webisa.webdatacommons.org/prov/126677440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/126677440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/126677440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126677440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126677440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/126677440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/126677440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/126677440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/126677440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/126677440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
