"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483509962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483509962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211352
"http://webisa.webdatacommons.org/prov/483509962","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/483509962","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483509962","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/483509962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400122888"
"http://webisa.webdatacommons.org/prov/483509962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249562902"
"http://webisa.webdatacommons.org/prov/483509962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211073340"
"http://webisa.webdatacommons.org/prov/483509962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315307820"
"http://webisa.webdatacommons.org/prov/483509962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137545573"
"http://webisa.webdatacommons.org/prov/483509962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320272290"
"http://webisa.webdatacommons.org/prov/483509962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/483509962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
