"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88943883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88943883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141009
"http://webisa.webdatacommons.org/prov/88943883","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/88943883","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88943883","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/88943883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120347193"
"http://webisa.webdatacommons.org/prov/88943883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159200659"
"http://webisa.webdatacommons.org/prov/88943883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8283566"
"http://webisa.webdatacommons.org/prov/88943883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/88943883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88943883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
