"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164535313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164535313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0795552
"http://webisa.webdatacommons.org/prov/164535313","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/164535313","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164535313","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/164535313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396165122"
"http://webisa.webdatacommons.org/prov/164535313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222650710"
"http://webisa.webdatacommons.org/prov/164535313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294987052"
"http://webisa.webdatacommons.org/prov/164535313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/164535313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
