"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241537734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241537734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232031
"http://webisa.webdatacommons.org/prov/241537734","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/241537734","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/241537734","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/241537734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197254279"
"http://webisa.webdatacommons.org/prov/241537734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48803175"
"http://webisa.webdatacommons.org/prov/241537734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1098360"
"http://webisa.webdatacommons.org/prov/241537734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289353978"
"http://webisa.webdatacommons.org/prov/241537734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/241537734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/241537734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241537734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
