"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19326181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19326181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120839
"http://webisa.webdatacommons.org/prov/19326181","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/19326181","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19326181","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/19326181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105050791"
"http://webisa.webdatacommons.org/prov/19326181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108624413"
"http://webisa.webdatacommons.org/prov/19326181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339607608"
"http://webisa.webdatacommons.org/prov/19326181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220926062"
"http://webisa.webdatacommons.org/prov/19326181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/19326181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/19326181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
