"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125662143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125662143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11201
"http://webisa.webdatacommons.org/prov/125662143","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/125662143","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125662143","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/125662143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17662958"
"http://webisa.webdatacommons.org/prov/125662143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17655602"
"http://webisa.webdatacommons.org/prov/125662143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17845963"
"http://webisa.webdatacommons.org/prov/125662143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18088303"
"http://webisa.webdatacommons.org/prov/125662143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17571205"
"http://webisa.webdatacommons.org/prov/125662143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17812006"
"http://webisa.webdatacommons.org/prov/125662143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266114571"
"http://webisa.webdatacommons.org/prov/125662143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267368501"
"http://webisa.webdatacommons.org/prov/125662143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/125662143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
