"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301269887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301269887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328645
"http://webisa.webdatacommons.org/prov/301269887","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/301269887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301269887","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/301269887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378019742"
"http://webisa.webdatacommons.org/prov/301269887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377980081"
"http://webisa.webdatacommons.org/prov/301269887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377950362"
"http://webisa.webdatacommons.org/prov/301269887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377958873"
"http://webisa.webdatacommons.org/prov/301269887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377964123"
"http://webisa.webdatacommons.org/prov/301269887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377935852"
"http://webisa.webdatacommons.org/prov/301269887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377936386"
"http://webisa.webdatacommons.org/prov/301269887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273557099"
"http://webisa.webdatacommons.org/prov/301269887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182850942"
"http://webisa.webdatacommons.org/prov/301269887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/301269887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
