"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307976597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307976597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105575
"http://webisa.webdatacommons.org/prov/307976597","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/307976597","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/307976597","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/307976597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57177016"
"http://webisa.webdatacommons.org/prov/307976597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192027010"
"http://webisa.webdatacommons.org/prov/307976597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213065744"
"http://webisa.webdatacommons.org/prov/307976597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231651646"
"http://webisa.webdatacommons.org/prov/307976597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439795571"
"http://webisa.webdatacommons.org/prov/307976597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300002027"
"http://webisa.webdatacommons.org/prov/307976597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361361812"
"http://webisa.webdatacommons.org/prov/307976597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/307976597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/307976597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307976597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307976597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
