"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490675649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490675649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1645
"http://webisa.webdatacommons.org/prov/490675649","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/490675649","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490675649","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/490675649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122056495"
"http://webisa.webdatacommons.org/prov/490675649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434382613"
"http://webisa.webdatacommons.org/prov/490675649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255518245"
"http://webisa.webdatacommons.org/prov/490675649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121956536"
"http://webisa.webdatacommons.org/prov/490675649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/490675649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
