"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24079696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24079696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280084
"http://webisa.webdatacommons.org/prov/24079696","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/24079696","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24079696","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/24079696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61106913"
"http://webisa.webdatacommons.org/prov/24079696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310525721"
"http://webisa.webdatacommons.org/prov/24079696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61655967"
"http://webisa.webdatacommons.org/prov/24079696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/24079696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
