"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449493434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449493434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.684038
"http://webisa.webdatacommons.org/prov/449493434","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/449493434","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449493434","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/449493434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336095177"
"http://webisa.webdatacommons.org/prov/449493434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148782354"
"http://webisa.webdatacommons.org/prov/449493434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189641553"
"http://webisa.webdatacommons.org/prov/449493434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93175470"
"http://webisa.webdatacommons.org/prov/449493434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326157584"
"http://webisa.webdatacommons.org/prov/449493434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326160595"
"http://webisa.webdatacommons.org/prov/449493434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399808967"
"http://webisa.webdatacommons.org/prov/449493434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169114824"
"http://webisa.webdatacommons.org/prov/449493434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386806375"
"http://webisa.webdatacommons.org/prov/449493434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91864332"
"http://webisa.webdatacommons.org/prov/449493434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450275059"
"http://webisa.webdatacommons.org/prov/449493434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43495122"
"http://webisa.webdatacommons.org/prov/449493434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325877518"
"http://webisa.webdatacommons.org/prov/449493434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317804647"
"http://webisa.webdatacommons.org/prov/449493434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56368280"
"http://webisa.webdatacommons.org/prov/449493434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449493434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449493434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
