"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280062473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280062473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255459
"http://webisa.webdatacommons.org/prov/280062473","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/280062473","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280062473","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/280062473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186693525"
"http://webisa.webdatacommons.org/prov/280062473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44823508"
"http://webisa.webdatacommons.org/prov/280062473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144227016"
"http://webisa.webdatacommons.org/prov/280062473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83683710"
"http://webisa.webdatacommons.org/prov/280062473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426959950"
"http://webisa.webdatacommons.org/prov/280062473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411251056"
"http://webisa.webdatacommons.org/prov/280062473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94841730"
"http://webisa.webdatacommons.org/prov/280062473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220908505"
"http://webisa.webdatacommons.org/prov/280062473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433673510"
"http://webisa.webdatacommons.org/prov/280062473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/280062473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280062473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
