"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192334023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192334023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177183
"http://webisa.webdatacommons.org/prov/192334023","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/192334023","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192334023","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/192334023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53347082"
"http://webisa.webdatacommons.org/prov/192334023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231754337"
"http://webisa.webdatacommons.org/prov/192334023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100332110"
"http://webisa.webdatacommons.org/prov/192334023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/192334023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
