"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237854041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237854041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465905
"http://webisa.webdatacommons.org/prov/237854041","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/237854041","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/237854041","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/237854041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159512896"
"http://webisa.webdatacommons.org/prov/237854041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284552174"
"http://webisa.webdatacommons.org/prov/237854041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353981925"
"http://webisa.webdatacommons.org/prov/237854041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189005693"
"http://webisa.webdatacommons.org/prov/237854041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159873497"
"http://webisa.webdatacommons.org/prov/237854041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49473495"
"http://webisa.webdatacommons.org/prov/237854041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452734050"
"http://webisa.webdatacommons.org/prov/237854041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237854041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/237854041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/237854041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/237854041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
