"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18126554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19268
"http://webisa.webdatacommons.org/prov/18126554","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/18126554","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/18126554","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299545700"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13824878"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398726445"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199052793"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428991070"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148990773"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266667953"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430521288"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27921968"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7023680"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311986185"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140129334"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122274045"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357310880"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262448338"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120587632"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455866345"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249954936"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295213638"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246516699"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111077912"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340906183"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347066222"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192033045"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29507777"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190427189"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317191236"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287693575"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105504196"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360272385"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82855647"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281859030"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396702692"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308493256"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199169922"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160643737"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450078356"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98981329"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267130394"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261458547"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421588352"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186180657"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345925056"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/18126554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
