"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515060834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515060834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184833
"http://webisa.webdatacommons.org/prov/515060834","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/515060834","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/515060834","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/515060834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194504691"
"http://webisa.webdatacommons.org/prov/515060834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395403637"
"http://webisa.webdatacommons.org/prov/515060834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104866269"
"http://webisa.webdatacommons.org/prov/515060834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104921392"
"http://webisa.webdatacommons.org/prov/515060834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67751032"
"http://webisa.webdatacommons.org/prov/515060834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242855010"
"http://webisa.webdatacommons.org/prov/515060834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84792680"
"http://webisa.webdatacommons.org/prov/515060834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142760284"
"http://webisa.webdatacommons.org/prov/515060834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371301621"
"http://webisa.webdatacommons.org/prov/515060834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328890899"
"http://webisa.webdatacommons.org/prov/515060834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142810636"
"http://webisa.webdatacommons.org/prov/515060834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279047205"
"http://webisa.webdatacommons.org/prov/515060834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14681195"
"http://webisa.webdatacommons.org/prov/515060834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300522597"
"http://webisa.webdatacommons.org/prov/515060834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82860650"
"http://webisa.webdatacommons.org/prov/515060834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142606512"
"http://webisa.webdatacommons.org/prov/515060834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/515060834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/515060834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515060834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/515060834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/515060834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/515060834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/515060834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
