"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402286351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402286351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220095
"http://webisa.webdatacommons.org/prov/402286351","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/402286351","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402286351","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/402286351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228137948"
"http://webisa.webdatacommons.org/prov/402286351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215138663"
"http://webisa.webdatacommons.org/prov/402286351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80448609"
"http://webisa.webdatacommons.org/prov/402286351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263498566"
"http://webisa.webdatacommons.org/prov/402286351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449059477"
"http://webisa.webdatacommons.org/prov/402286351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80447202"
"http://webisa.webdatacommons.org/prov/402286351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44802940"
"http://webisa.webdatacommons.org/prov/402286351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255796118"
"http://webisa.webdatacommons.org/prov/402286351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308503815"
"http://webisa.webdatacommons.org/prov/402286351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/402286351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/402286351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
