"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379543802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379543802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0459964
"http://webisa.webdatacommons.org/prov/379543802","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/379543802","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/379543802","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/379543802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228133369"
"http://webisa.webdatacommons.org/prov/379543802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339907014"
"http://webisa.webdatacommons.org/prov/379543802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322483468"
"http://webisa.webdatacommons.org/prov/379543802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391491261"
"http://webisa.webdatacommons.org/prov/379543802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/379543802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/379543802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/379543802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
