"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_kristen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_celeb_"
"http://webisa.webdatacommons.org/concept/alec_baldwin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_celeb_"
"http://webisa.webdatacommons.org/concept/jessica_alba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_celeb_"
"http://webisa.webdatacommons.org/concept/_rihanna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_celeb_"
"http://webisa.webdatacommons.org/concept/justin_bieber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_celeb_"
"http://webisa.webdatacommons.org/concept/miley_cyrus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_celeb_"
"http://webisa.webdatacommons.org/concept/lady_gaga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_celeb_"
"http://webisa.webdatacommons.org/concept/_usher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_celeb_"
"http://webisa.webdatacommons.org/concept/kim_kardashian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_celeb_"
"http://webisa.webdatacommons.org/concept/cheryl_burke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_celeb_"
"http://webisa.webdatacommons.org/concept/kanye_west_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_celeb_"
"http://webisa.webdatacommons.org/concept/britney_spears_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_celeb_"
"http://webisa.webdatacommons.org/concept/sheryl_crow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_celeb_"
"http://webisa.webdatacommons.org/concept/zooey_deschanel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_celeb_"
"http://webisa.webdatacommons.org/concept/nicki_minaj_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_celeb_"
"http://webisa.webdatacommons.org/concept/paris_hilton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_celeb_"
"http://webisa.webdatacommons.org/concept/kelly_osbourne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_celeb_"
"http://webisa.webdatacommons.org/concept/dave_navarro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_celeb_"
"http://webisa.webdatacommons.org/concept/nicole_richie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_celeb_"
"http://webisa.webdatacommons.org/concept/ryan_seacrest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_celeb_"
"http://webisa.webdatacommons.org/concept/gwen_stefani_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_celeb_"
"http://webisa.webdatacommons.org/concept/cody_simpson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_celeb_"
"http://webisa.webdatacommons.org/concept/molly_sims_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_celeb_"
