"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284336278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284336278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423016
"http://webisa.webdatacommons.org/prov/284336278","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/284336278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284336278","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/284336278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442288048"
"http://webisa.webdatacommons.org/prov/284336278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154140471"
"http://webisa.webdatacommons.org/prov/284336278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59850833"
"http://webisa.webdatacommons.org/prov/284336278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59928102"
"http://webisa.webdatacommons.org/prov/284336278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419464524"
"http://webisa.webdatacommons.org/prov/284336278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116066315"
"http://webisa.webdatacommons.org/prov/284336278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245345817"
"http://webisa.webdatacommons.org/prov/284336278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156802146"
"http://webisa.webdatacommons.org/prov/284336278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328202945"
"http://webisa.webdatacommons.org/prov/284336278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447495479"
"http://webisa.webdatacommons.org/prov/284336278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411947507"
"http://webisa.webdatacommons.org/prov/284336278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395989986"
"http://webisa.webdatacommons.org/prov/284336278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304494984"
"http://webisa.webdatacommons.org/prov/284336278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142241888"
"http://webisa.webdatacommons.org/prov/284336278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50952307"
"http://webisa.webdatacommons.org/prov/284336278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60507655"
"http://webisa.webdatacommons.org/prov/284336278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303402772"
"http://webisa.webdatacommons.org/prov/284336278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301996460"
"http://webisa.webdatacommons.org/prov/284336278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284336278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
