"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156375750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481994
"http://webisa.webdatacommons.org/prov/156375750","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/156375750","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/156375750","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388812186"
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337740247"
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169321561"
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255400841"
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226682888"
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205953233"
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235804173"
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452335173"
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264936882"
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250147165"
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185983877"
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336138270"
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47241872"
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424875858"
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209944786"
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261422401"
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283127099"
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143693718"
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166808137"
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413029474"
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344217437"
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269230835"
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160040544"
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127248353"
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18320670"
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149023142"
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196958478"
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189778070"
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201139589"
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426836920"
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337328651"
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22041780"
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343812647"
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337419715"
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94604028"
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184539488"
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414688908"
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95477864"
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/156375750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
