"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67073070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67073070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502989
"http://webisa.webdatacommons.org/prov/67073070","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/67073070","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67073070","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/67073070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56613162"
"http://webisa.webdatacommons.org/prov/67073070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220790746"
"http://webisa.webdatacommons.org/prov/67073070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427585657"
"http://webisa.webdatacommons.org/prov/67073070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175509800"
"http://webisa.webdatacommons.org/prov/67073070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355759735"
"http://webisa.webdatacommons.org/prov/67073070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267799479"
"http://webisa.webdatacommons.org/prov/67073070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427881505"
"http://webisa.webdatacommons.org/prov/67073070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427634006"
"http://webisa.webdatacommons.org/prov/67073070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427657942"
"http://webisa.webdatacommons.org/prov/67073070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427687605"
"http://webisa.webdatacommons.org/prov/67073070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427789090"
"http://webisa.webdatacommons.org/prov/67073070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117575707"
"http://webisa.webdatacommons.org/prov/67073070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/67073070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/67073070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
