"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398786316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398786316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108448
"http://webisa.webdatacommons.org/prov/398786316","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/398786316","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398786316","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/398786316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124610567"
"http://webisa.webdatacommons.org/prov/398786316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359688418"
"http://webisa.webdatacommons.org/prov/398786316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359721293"
"http://webisa.webdatacommons.org/prov/398786316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44568204"
"http://webisa.webdatacommons.org/prov/398786316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/398786316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
