"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150548906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150548906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437941
"http://webisa.webdatacommons.org/prov/150548906","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/150548906","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150548906","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/150548906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355123388"
"http://webisa.webdatacommons.org/prov/150548906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244512416"
"http://webisa.webdatacommons.org/prov/150548906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244514348"
"http://webisa.webdatacommons.org/prov/150548906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198464218"
"http://webisa.webdatacommons.org/prov/150548906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/150548906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
