"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85635621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85635621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206758
"http://webisa.webdatacommons.org/prov/85635621","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/85635621","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/85635621","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/85635621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54523597"
"http://webisa.webdatacommons.org/prov/85635621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231743668"
"http://webisa.webdatacommons.org/prov/85635621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343663007"
"http://webisa.webdatacommons.org/prov/85635621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6611170"
"http://webisa.webdatacommons.org/prov/85635621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397412045"
"http://webisa.webdatacommons.org/prov/85635621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392758499"
"http://webisa.webdatacommons.org/prov/85635621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123999059"
"http://webisa.webdatacommons.org/prov/85635621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/85635621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85635621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85635621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/85635621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
