"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23311660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23311660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262867
"http://webisa.webdatacommons.org/prov/23311660","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/23311660","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23311660","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/23311660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325356397"
"http://webisa.webdatacommons.org/prov/23311660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325371317"
"http://webisa.webdatacommons.org/prov/23311660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364145620"
"http://webisa.webdatacommons.org/prov/23311660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431627647"
"http://webisa.webdatacommons.org/prov/23311660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375505532"
"http://webisa.webdatacommons.org/prov/23311660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/23311660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
