"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274577336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274577336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262151
"http://webisa.webdatacommons.org/prov/274577336","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/274577336","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274577336","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/274577336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214965231"
"http://webisa.webdatacommons.org/prov/274577336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289243252"
"http://webisa.webdatacommons.org/prov/274577336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325566526"
"http://webisa.webdatacommons.org/prov/274577336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1591048"
"http://webisa.webdatacommons.org/prov/274577336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377574426"
"http://webisa.webdatacommons.org/prov/274577336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274577336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/274577336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
