"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134373070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435912
"http://webisa.webdatacommons.org/prov/134373070","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/134373070","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/134373070","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126944621"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285122267"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375637731"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359828421"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383095685"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94255004"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436876999"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383097247"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133891339"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43714020"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383009301"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189044663"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232918318"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161608664"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440198395"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329339406"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99459689"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59534745"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178762256"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295298267"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232976430"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85404422"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348320107"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102424571"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111589552"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233281976"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218756676"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206158708"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406394983"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7902666"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446623545"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354138519"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314561421"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380282357"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94811405"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233786844"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299404035"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128660019"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18480433"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281472517"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146914699"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398626020"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443858507"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428730893"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162339822"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170533523"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410301174"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433489238"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278521945"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285111053"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362631276"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382926702"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39901917"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307725729"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302527865"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94193645"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302651696"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344822394"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87304041"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261350567"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/134373070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
