"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142497303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142497303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395479
"http://webisa.webdatacommons.org/prov/142497303","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/142497303","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142497303","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/142497303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152023526"
"http://webisa.webdatacommons.org/prov/142497303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152073656"
"http://webisa.webdatacommons.org/prov/142497303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296636718"
"http://webisa.webdatacommons.org/prov/142497303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436228323"
"http://webisa.webdatacommons.org/prov/142497303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/142497303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
