"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389109728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389109728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177455
"http://webisa.webdatacommons.org/prov/389109728","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/389109728","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/389109728","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/389109728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2263698"
"http://webisa.webdatacommons.org/prov/389109728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89103040"
"http://webisa.webdatacommons.org/prov/389109728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50812317"
"http://webisa.webdatacommons.org/prov/389109728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183326982"
"http://webisa.webdatacommons.org/prov/389109728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387507392"
"http://webisa.webdatacommons.org/prov/389109728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/389109728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389109728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/389109728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
