"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177192470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192792
"http://webisa.webdatacommons.org/prov/177192470","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/177192470","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/177192470","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81859013"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26639191"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59359081"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345269134"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286538181"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241500968"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167819987"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26177020"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245212522"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170597001"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204052387"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281678462"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104729954"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132800459"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209485063"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440107806"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27514788"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422985215"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138353750"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272883707"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27509901"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315256913"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438619705"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420194030"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193452240"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286206813"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26084324"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339749478"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86296386"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14985667"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200531574"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193287783"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338585624"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414435663"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415025446"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269888696"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9298720"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401889228"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45800725"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128205428"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312193036"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338637749"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17446156"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109259900"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152302589"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227465205"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365623973"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223545964"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446019084"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253751465"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257091117"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67791263"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126805389"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314672076"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343216640"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287270460"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341059346"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117271203"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262545135"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444751852"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320324879"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15125030"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400259075"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400109059"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452260421"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449255953"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285571309"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440901564"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60876501"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301576084"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234374303"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/177192470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
