"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313338297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313338297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220755
"http://webisa.webdatacommons.org/prov/313338297","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/313338297","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313338297","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/313338297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13764499"
"http://webisa.webdatacommons.org/prov/313338297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24992141"
"http://webisa.webdatacommons.org/prov/313338297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279341116"
"http://webisa.webdatacommons.org/prov/313338297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356400465"
"http://webisa.webdatacommons.org/prov/313338297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360231612"
"http://webisa.webdatacommons.org/prov/313338297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/313338297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
