"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35563789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35563789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288635
"http://webisa.webdatacommons.org/prov/35563789","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/35563789","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35563789","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/35563789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229707979"
"http://webisa.webdatacommons.org/prov/35563789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98008482"
"http://webisa.webdatacommons.org/prov/35563789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38153426"
"http://webisa.webdatacommons.org/prov/35563789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136027632"
"http://webisa.webdatacommons.org/prov/35563789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138869683"
"http://webisa.webdatacommons.org/prov/35563789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243836337"
"http://webisa.webdatacommons.org/prov/35563789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98112873"
"http://webisa.webdatacommons.org/prov/35563789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343728337"
"http://webisa.webdatacommons.org/prov/35563789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310351031"
"http://webisa.webdatacommons.org/prov/35563789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283443080"
"http://webisa.webdatacommons.org/prov/35563789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247212700"
"http://webisa.webdatacommons.org/prov/35563789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362253772"
"http://webisa.webdatacommons.org/prov/35563789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188645541"
"http://webisa.webdatacommons.org/prov/35563789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229006631"
"http://webisa.webdatacommons.org/prov/35563789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401177158"
"http://webisa.webdatacommons.org/prov/35563789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261772544"
"http://webisa.webdatacommons.org/prov/35563789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35563789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
